#Firmware: MS3 1.3.2 release     20140708 13:54GMT (c) JSM/KC ********
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
Flag,Flag,Flag,Flag,ms,ms
1.0,1.0,0.0,0.0,980.113,980.113
0.0,1.0,0.0,0.0,0.081,980.194
1.0,0.0,0.0,0.0,71.106,1051.2999
0.0,0.0,0.0,0.0,5.981,1057.2809
1.0,0.0,0.0,0.0,95.547,1152.8279
0.0,0.0,0.0,0.0,5.39,1158.2179
1.0,0.0,0.0,0.0,96.087,1254.3049
0.0,0.0,0.0,0.0,5.002,1259.3069
1.0,0.0,0.0,0.0,68.167,1327.4739
0.0,0.0,0.0,0.0,4.897,1332.3708
0.0,1.0,1.0,0.0,41.674,1374.0448
1.0,1.0,0.0,0.0,31.735,1405.7798
0.0,1.0,0.0,1.0,57.844,1463.6238
1.0,1.0,0.0,1.0,3.699,1467.3228
0.0,1.0,0.0,1.0,71.704,1539.0267
1.0,1.0,0.0,1.0,2.442,1541.4688
0.0,1.0,0.0,1.0,55.732,1597.2008
1.0,1.0,0.0,1.0,3.495,1600.6958
1.0,1.0,1.0,1.0,29.615,1630.3108
1.0,1.0,1.0,1.0,23.543,1653.8538
0.0,1.0,0.0,1.0,17.001,1670.8547
1.0,1.0,0.0,1.0,2.445,1673.2997
0.0,1.0,0.0,1.0,54.708,1728.0077
1.0,1.0,0.0,1.0,3.502,1731.5096
0.0,1.0,0.0,1.0,47.699,1779.2086
1.0,1.0,0.0,1.0,1.102,1780.3107
0.0,1.0,0.0,1.0,19.013,1799.3237
1.0,1.0,0.0,1.0,1.298,1800.6217
1.0,1.0,1.0,1.0,18.073,1818.6947
0.0,1.0,0.0,1.0,14.853,1833.5477
1.0,1.0,0.0,1.0,1.302,1834.8497
0.0,1.0,0.0,1.0,23.645,1858.4948
1.0,1.0,0.0,1.0,1.675,1860.1698
0.0,1.0,0.0,1.0,31.186,1891.3558
1.0,1.0,0.0,1.0,0.936,1892.2919
0.0,1.0,0.0,1.0,15.555,1907.8469
1.0,1.0,0.0,1.0,1.05,1908.897
1.0,1.0,1.0,1.0,9.54,1918.437
1.0,1.0,1.0,1.0,10.023,1928.46
0.0,1.0,0.0,1.0,7.286,1935.746
1.0,1.0,0.0,1.0,1.068,1936.814
0.0,1.0,0.0,1.0,18.47,1955.2839
1.0,1.0,0.0,1.0,1.228,1956.512
0.0,1.0,0.0,1.0,32.148,1988.6599
1.0,1.0,0.0,1.0,1.283,1989.9429
0.0,1.0,0.0,1.0,23.254,2013.1969
1.0,1.0,0.0,1.0,1.607,2014.804
1.0,1.0,1.0,1.0,20.362,2035.166
0.0,1.0,0.0,1.0,11.986,2047.152
1.0,1.0,0.0,1.0,1.005,2048.157
0.0,1.0,0.0,1.0,16.438,2064.595
1.0,1.0,0.0,1.0,1.104,2065.699
0.0,1.0,0.0,1.0,28.664,2094.363
1.0,1.0,0.0,1.0,1.134,2095.497
0.0,1.0,0.0,1.0,19.99,2115.487
1.0,1.0,0.0,1.0,1.345,2116.832
1.0,1.0,1.0,1.0,12.499,2129.331
1.0,1.0,1.0,1.0,13.088,2142.419
0.0,1.0,0.0,1.0,9.677,2152.096
1.0,1.0,0.0,1.0,1.404,2153.5
0.0,1.0,0.0,1.0,26.239,2179.739
1.0,1.0,0.0,1.0,1.83,2181.569
0.0,1.0,0.0,1.0,37.125,2218.694
1.0,1.0,0.0,1.0,1.132,2219.8262
1.0,1.0,0.0,1.0,0.0020,2219.8281
0.0,1.0,0.0,1.0,19.127,2238.955
1.0,1.0,0.0,1.0,1.27,2240.225
1.0,1.0,1.0,1.0,18.096,2258.321
0.0,1.0,0.0,1.0,15.163,2273.4841
1.0,1.0,0.0,1.0,1.354,2274.8381
0.0,1.0,0.0,1.0,23.938,2298.7761
1.0,1.0,0.0,1.0,1.679,2300.455
0.0,1.0,0.0,1.0,41.597,2342.052
1.0,1.0,0.0,1.0,1.565,2343.617
0.0,1.0,0.0,1.0,30.258,2373.875
1.0,1.0,0.0,1.0,2.167,2376.042
1.0,1.0,1.0,1.0,18.123,2394.165
1.0,1.0,1.0,1.0,11.974,2406.1392
0.0,1.0,0.0,1.0,7.627,2413.766
1.0,1.0,0.0,1.0,1.081,2414.8472
0.0,1.0,0.0,1.0,18.639,2433.486
1.0,1.0,0.0,1.0,1.27,2434.756
0.0,1.0,0.0,1.0,32.782,2467.538
1.0,1.0,0.0,1.0,1.285,2468.823
0.0,1.0,0.0,1.0,23.393,2492.216
1.0,1.0,0.0,1.0,1.615,2493.831
1.0,1.0,1.0,1.0,19.855,2513.686
0.0,1.0,0.0,1.0,11.925,2525.611
1.0,1.0,0.0,1.0,1.005,2526.616
0.0,1.0,0.0,1.0,16.66,2543.276
1.0,1.0,0.0,1.0,1.128,2544.4038
0.0,1.0,0.0,1.0,28.808,2573.212
1.0,1.0,0.0,1.0,1.122,2574.334
0.0,1.0,0.0,1.0,19.042,2593.376
